Data Ref. - Ano,Data Ref.   Mês,Município  ,UF Sigla  ,Tipo de Combustível  ,Procedência do Veículo  ,Qtde. Veículo
2020,junho,SÃO SEBASTIÃO,SP,ALCO/GASOL,NACIONAL,15.571
2020,junho,SÃO SEBASTIÃO,SP,ALCOOL,IMPORTADO,3
2020,junho,SÃO SEBASTIÃO,SP,ALCOOL,NACIONAL,1.079
2020,junho,SÃO SEBASTIÃO,SP,ALCOOL/GNC,NACIONAL,1
2020,junho,SÃO SEBASTIÃO,SP,ALCOOL/GNV,NACIONAL,5
2020,junho,SÃO SEBASTIÃO,SP,DIESEL,IMPORTADO,591
2020,junho,SÃO SEBASTIÃO,SP,DIESEL,NACIONAL,2.037
2020,junho,SÃO SEBASTIÃO,SP,EL FONT IN,NACIONAL,4
2020,junho,SÃO SEBASTIÃO,SP,GAS METANO,NACIONAL,1
2020,junho,SÃO SEBASTIÃO,SP,GAS/ALC/GN,IMPORTADO,1
2020,junho,SÃO SEBASTIÃO,SP,GAS/ALC/GN,NACIONAL,16
2020,junho,SÃO SEBASTIÃO,SP,GAS/ELETR,IMPORTADO,3
2020,junho,SÃO SEBASTIÃO,SP,GASOL/GNC,IMPORTADO,1
2020,junho,SÃO SEBASTIÃO,SP,GASOL/GNC,NACIONAL,1
2020,junho,SÃO SEBASTIÃO,SP,GASOL/GNV,IMPORTADO,22
2020,junho,SÃO SEBASTIÃO,SP,GASOL/GNV,NACIONAL,57
2020,junho,SÃO SEBASTIÃO,SP,GASOLINA,IMPORTADO,2.037
2020,junho,SÃO SEBASTIÃO,SP,GASOLINA,NACIONAL,15.038
2020,junho,SÃO SEBASTIÃO,SP,NÃO INFORMADO,IMPORTADO,5
2020,junho,SÃO SEBASTIÃO,SP,NÃO INFORMADO,NACIONAL,920
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,ALCO/GASOL,IMPORTADO,124
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,ALCO/GASOL,NACIONAL,1.881
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,ALCOOL,NACIONAL,558
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,DIESEL,IMPORTADO,70
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,DIESEL,NACIONAL,521
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,EL FONT IN,IMPORTADO,1
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,GAS/ALC/GN,NACIONAL,1
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,GAS/ELETR,IMPORTADO,1
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,GASOL/GNV,IMPORTADO,4
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,GASOL/GNV,NACIONAL,2
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,GASOLINA,IMPORTADO,199
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,GASOLINA,NACIONAL,2.965
2020,junho,SÃO SEBASTIÃO DA GRAMA,SP,NÃO INFORMADO,NACIONAL,123
2020,junho,SÃO SIMÃO,SP,ALCO/GASOL,IMPORTADO,253
2020,junho,SÃO SIMÃO,SP,ALCO/GASOL,NACIONAL,2.842
2020,junho,SÃO SIMÃO,SP,ALCOOL,NACIONAL,794
2020,junho,SÃO SIMÃO,SP,ALCOOL/GNV,NACIONAL,2
2020,junho,SÃO SIMÃO,SP,DIESEL,IMPORTADO,129
2020,junho,SÃO SIMÃO,SP,DIESEL,NACIONAL,771
2020,junho,SÃO SIMÃO,SP,GASOL/GNC,NACIONAL,1
2020,junho,SÃO SIMÃO,SP,GASOL/GNV,IMPORTADO,2
2020,junho,SÃO SIMÃO,SP,GASOL/GNV,NACIONAL,6
2020,junho,SÃO SIMÃO,SP,GASOLINA,IMPORTADO,278
2020,junho,SÃO SIMÃO,SP,GASOLINA,NACIONAL,3.816
2020,junho,SÃO SIMÃO,SP,NÃO INFORMADO,NACIONAL,239
2020,junho,SÃO VICENTE,SP,ALCO/GASOL,IMPORTADO,4.297
2020,junho,SÃO VICENTE,SP,ALCO/GASOL,NACIONAL,56.117
2020,junho,SÃO VICENTE,SP,ALCOOL,IMPORTADO,6
2020,junho,SÃO VICENTE,SP,ALCOOL,NACIONAL,2.984
2020,junho,SÃO VICENTE,SP,ALCOOL/GNV,NACIONAL,12
2020,junho,SÃO VICENTE,SP,DIESEL,IMPORTADO,1.081
2020,junho,SÃO VICENTE,SP,DIESEL,NACIONAL,5.516
2020,junho,SÃO VICENTE,SP,GAS METANO,NACIONAL,2
2020,junho,SÃO VICENTE,SP,GAS/ALC/GN,IMPORTADO,10
2020,junho,SÃO VICENTE,SP,GAS/ALC/GN,NACIONAL,114
2020,junho,SÃO VICENTE,SP,GAS/ELETR,IMPORTADO,3
2020,junho,SÃO VICENTE,SP,GAS/ELETR,NACIONAL,1
2020,junho,SÃO VICENTE,SP,GASOL/GNC,IMPORTADO,2
2020,junho,SÃO VICENTE,SP,GASOL/GNC,NACIONAL,6
2020,junho,SÃO VICENTE,SP,GASOL/GNV,IMPORTADO,111
2020,junho,SÃO VICENTE,SP,GASOL/GNV,NACIONAL,406
2020,junho,SÃO VICENTE,SP,GASOLINA,IMPORTADO,6.331
2020,junho,SÃO VICENTE,SP,GASOLINA,NACIONAL,67.182
2020,junho,SÃO VICENTE,SP,NÃO INFORMADO,IMPORTADO,4
2020,junho,SÃO VICENTE,SP,NÃO INFORMADO,NACIONAL,2.093
2020,junho,TABAPUÃ,SP,ALCO/GASOL,IMPORTADO,107
2020,junho,TABAPUÃ,SP,ALCO/GASOL,NACIONAL,2.413
2020,junho,TABAPUÃ,SP,ALCOOL,IMPORTADO,1
2020,junho,TABAPUÃ,SP,ALCOOL,NACIONAL,1.015
2020,junho,TABAPUÃ,SP,ALCOOL/GNV,NACIONAL,2
2020,junho,TABAPUÃ,SP,DIESEL,IMPORTADO,74
2020,junho,TABAPUÃ,SP,DIESEL,NACIONAL,745
2020,junho,TABAPUÃ,SP,GASOLINA,IMPORTADO,130
2020,junho,TABAPUÃ,SP,GASOLINA,NACIONAL,3.037
2020,junho,TABAPUÃ,SP,NÃO INFORMADO,NACIONAL,858
2020,junho,TABATINGA,SP,ALCO/GASOL,IMPORTADO,150
2020,junho,TABATINGA,SP,ALCO/GASOL,NACIONAL,2.741
2020,junho,TABATINGA,SP,ALCOOL,NACIONAL,1.348
2020,junho,TABATINGA,SP,DIESEL,IMPORTADO,189
2020,junho,TABATINGA,SP,DIESEL,NACIONAL,937
2020,junho,TABATINGA,SP,EL FONT IN,NACIONAL,1
2020,junho,TABATINGA,SP,GAS/ALC/GN,NACIONAL,3
2020,junho,TABATINGA,SP,GAS/ELETR,IMPORTADO,1
2020,junho,TABATINGA,SP,GASOL/GNV,NACIONAL,9
2020,junho,TABATINGA,SP,GASOLINA,IMPORTADO,216
2020,junho,TABATINGA,SP,GASOLINA,NACIONAL,4.365
2020,junho,TABATINGA,SP,NÃO INFORMADO,IMPORTADO,1
2020,junho,TABATINGA,SP,NÃO INFORMADO,NACIONAL,405
2020,junho,TABOÃO DA SERRA,SP,ALCO/GASOL,IMPORTADO,4.462
2020,junho,TABOÃO DA SERRA,SP,ALCO/GASOL,NACIONAL,49.682
2020,junho,TABOÃO DA SERRA,SP,ALCOOL,IMPORTADO,10
2020,junho,TABOÃO DA SERRA,SP,ALCOOL,NACIONAL,6.457
2020,junho,TABOÃO DA SERRA,SP,ALCOOL/GNC,NACIONAL,7
2020,junho,TABOÃO DA SERRA,SP,ALCOOL/GNV,NACIONAL,81
2020,junho,TABOÃO DA SERRA,SP,DIESEL,IMPORTADO,1.844
2020,junho,TABOÃO DA SERRA,SP,DIESEL,NACIONAL,5.635
2020,junho,TABOÃO DA SERRA,SP,EL FONT IN,IMPORTADO,5
2020,junho,TABOÃO DA SERRA,SP,EL FONT IN,NACIONAL,1
2020,junho,TABOÃO DA SERRA,SP,GAS METANO,IMPORTADO,8
2020,junho,TABOÃO DA SERRA,SP,GAS METANO,NACIONAL,41
2020,junho,TABOÃO DA SERRA,SP,GAS/AL/ELE,NACIONAL,3
2020,junho,TABOÃO DA SERRA,SP,GAS/ALC/GN,IMPORTADO,17
2020,junho,TABOÃO DA SERRA,SP,GAS/ALC/GN,NACIONAL,246
2020,junho,TABOÃO DA SERRA,SP,GAS/ELETR,IMPORTADO,7
2020,junho,TABOÃO DA SERRA,SP,GASOL/GNC,IMPORTADO,4
2020,junho,TABOÃO DA SERRA,SP,GASOL/GNC,NACIONAL,26
2020,junho,TABOÃO DA SERRA,SP,GASOL/GNV,IMPORTADO,252
2020,junho,TABOÃO DA SERRA,SP,GASOL/GNV,NACIONAL,1.054
2020,junho,TABOÃO DA SERRA,SP,GASOLINA,IMPORTADO,7.541
2020,junho,TABOÃO DA SERRA,SP,GASOLINA,NACIONAL,57.678
2020,junho,TABOÃO DA SERRA,SP,NÃO INFORMADO,IMPORTADO,3
2020,junho,TABOÃO DA SERRA,SP,NÃO INFORMADO,NACIONAL,1.400
2020,junho,TACIBA,SP,ALCO/GASOL,IMPORTADO,59
2020,junho,TACIBA,SP,ALCO/GASOL,NACIONAL,1.157
2020,junho,TACIBA,SP,ALCOOL,NACIONAL,312
2020,junho,TACIBA,SP,DIESEL,IMPORTADO,58
2020,junho,TACIBA,SP,DIESEL,NACIONAL,217
2020,junho,TACIBA,SP,GASOL/GNV,NACIONAL,1
2020,junho,TACIBA,SP,GASOLINA,IMPORTADO,51
2020,junho,TACIBA,SP,GASOLINA,NACIONAL,1.282
2020,junho,TACIBA,SP,NÃO INFORMADO,NACIONAL,92
2020,junho,TAGUAÍ,SP,ALCO/GASOL,IMPORTADO,128
2020,junho,TAGUAÍ,SP,ALCO/GASOL,NACIONAL,2.166
2020,junho,TAGUAÍ,SP,ALCOOL,NACIONAL,446
2020,junho,TAGUAÍ,SP,DIESEL,IMPORTADO,92
2020,junho,TAGUAÍ,SP,DIESEL,NACIONAL,434
2020,junho,TAGUAÍ,SP,GAS/ALC/GN,IMPORTADO,1
2020,junho,TAGUAÍ,SP,GAS/ALC/GN,NACIONAL,1
2020,junho,TAGUAÍ,SP,GASOL/GNV,NACIONAL,2
2020,junho,TAGUAÍ,SP,GASOLINA,IMPORTADO,120
2020,junho,TAGUAÍ,SP,GASOLINA,NACIONAL,1.841
2020,junho,TAGUAÍ,SP,NÃO INFORMADO,NACIONAL,192
2020,junho,TAIAÇU,SP,ALCO/GASOL,IMPORTADO,44
2020,junho,TAIAÇU,SP,ALCO/GASOL,NACIONAL,1.034
2020,junho,TAIAÇU,SP,ALCOOL,NACIONAL,502
2020,junho,TAIAÇU,SP,DIESEL,IMPORTADO,28
2020,junho,TAIAÇU,SP,DIESEL,NACIONAL,309
2020,junho,TAIAÇU,SP,GAS METANO,NACIONAL,1
2020,junho,TAIAÇU,SP,GAS/ALC/GN,NACIONAL,2
2020,junho,TAIAÇU,SP,GASOL/GNV,NACIONAL,3
2020,junho,TAIAÇU,SP,GASOLINA,IMPORTADO,62
2020,junho,TAIAÇU,SP,GASOLINA,NACIONAL,1.262
2020,junho,TAIAÇU,SP,NÃO INFORMADO,NACIONAL,79
2020,junho,TAIÚVA,SP,ALCO/GASOL,IMPORTADO,69
2020,junho,TAIÚVA,SP,ALCO/GASOL,NACIONAL,1.207
2020,junho,TAIÚVA,SP,ALCOOL,NACIONAL,434
2020,junho,TAIÚVA,SP,DIESEL,IMPORTADO,61
2020,junho,TAIÚVA,SP,DIESEL,NACIONAL,329
2020,junho,TAIÚVA,SP,GAS/ALC/GN,NACIONAL,1
2020,junho,TAIÚVA,SP,GASOL/GNV,NACIONAL,1
2020,junho,TAIÚVA,SP,GASOLINA,IMPORTADO,68
2020,junho,TAIÚVA,SP,GASOLINA,NACIONAL,1.248
2020,junho,TAIÚVA,SP,NÃO INFORMADO,NACIONAL,148
2020,junho,TAMBAÚ,SP,ALCO/GASOL,IMPORTADO,288
2020,junho,TAMBAÚ,SP,ALCO/GASOL,NACIONAL,4.586
2020,junho,TAMBAÚ,SP,ALCOOL,NACIONAL,1.609
2020,junho,TAMBAÚ,SP,DIESEL,IMPORTADO,150
2020,junho,TAMBAÚ,SP,DIESEL,NACIONAL,1.072
2020,junho,TAMBAÚ,SP,GAS/ALC/GN,NACIONAL,1
2020,junho,TAMBAÚ,SP,GASOL/GNV,IMPORTADO,2
2020,junho,TAMBAÚ,SP,GASOL/GNV,NACIONAL,5
2020,junho,TAMBAÚ,SP,GASOLINA,IMPORTADO,411
2020,junho,TAMBAÚ,SP,GASOLINA,NACIONAL,7.103
2020,junho,TAMBAÚ,SP,NÃO INFORMADO,IMPORTADO,3
2020,junho,TAMBAÚ,SP,NÃO INFORMADO,NACIONAL,274
2020,junho,TANABI,SP,ALCO/GASOL,IMPORTADO,333
2020,junho,TANABI,SP,ALCO/GASOL,NACIONAL,5.484
2020,junho,TANABI,SP,ALCOOL,NACIONAL,1.671
2020,junho,TANABI,SP,ALCOOL/GNC,NACIONAL,1
2020,junho,TANABI,SP,DIESEL,IMPORTADO,232
2020,junho,TANABI,SP,DIESEL,NACIONAL,1.142
2020,junho,TANABI,SP,GASOGENIO,NACIONAL,1
2020,junho,TANABI,SP,GASOL/GNV,IMPORTADO,2
2020,junho,TANABI,SP,GASOL/GNV,NACIONAL,2
2020,junho,TANABI,SP,GASOLINA,IMPORTADO,406
2020,junho,TANABI,SP,GASOLINA,NACIONAL,8.262
2020,junho,TANABI,SP,NÃO INFORMADO,IMPORTADO,3
2020,junho,TANABI,SP,NÃO INFORMADO,NACIONAL,697
2020,junho,TAPIRATIBA,SP,ALCO/GASOL,IMPORTADO,153
2020,junho,TAPIRATIBA,SP,ALCO/GASOL,NACIONAL,2.167
2020,junho,TAPIRATIBA,SP,ALCOOL,IMPORTADO,2
2020,junho,TAPIRATIBA,SP,ALCOOL,NACIONAL,596
2020,junho,TAPIRATIBA,SP,DIESEL,IMPORTADO,74
2020,junho,TAPIRATIBA,SP,DIESEL,NACIONAL,612
2020,junho,TAPIRATIBA,SP,GAS/ALC/GN,NACIONAL,3
2020,junho,TAPIRATIBA,SP,GASOL/GNC,NACIONAL,1
2020,junho,TAPIRATIBA,SP,GASOL/GNV,IMPORTADO,2
2020,junho,TAPIRATIBA,SP,GASOL/GNV,NACIONAL,5
2020,junho,TAPIRATIBA,SP,GASOLINA,IMPORTADO,162
2020,junho,TAPIRATIBA,SP,GASOLINA,NACIONAL,2.878
2020,junho,TAPIRATIBA,SP,NÃO INFORMADO,NACIONAL,237
2020,junho,TAPIRAÍ,SP,ALCO/GASOL,IMPORTADO,53
2020,junho,TAPIRAÍ,SP,ALCO/GASOL,NACIONAL,1.067
2020,junho,TAPIRAÍ,SP,ALCOOL,NACIONAL,274
2020,junho,TAPIRAÍ,SP,DIESEL,IMPORTADO,51
2020,junho,TAPIRAÍ,SP,DIESEL,NACIONAL,358
2020,junho,TAPIRAÍ,SP,GASOL/GNV,IMPORTADO,3
2020,junho,TAPIRAÍ,SP,GASOL/GNV,NACIONAL,16
2020,junho,TAPIRAÍ,SP,GASOLINA,IMPORTADO,87
2020,junho,TAPIRAÍ,SP,GASOLINA,NACIONAL,1.768
2020,junho,TAPIRAÍ,SP,NÃO INFORMADO,NACIONAL,85
2020,junho,TAQUARAL,SP,ALCO/GASOL,IMPORTADO,41
2020,junho,TAQUARAL,SP,ALCO/GASOL,NACIONAL,453
2020,junho,TAQUARAL,SP,ALCOOL,NACIONAL,155
2020,junho,TAQUARAL,SP,DIESEL,IMPORTADO,7
2020,junho,TAQUARAL,SP,DIESEL,NACIONAL,191
2020,junho,TAQUARAL,SP,GASOL/GNV,IMPORTADO,1
2020,junho,TAQUARAL,SP,GASOL/GNV,NACIONAL,1
2020,junho,TAQUARAL,SP,GASOLINA,IMPORTADO,32
2020,junho,TAQUARAL,SP,GASOLINA,NACIONAL,423
2020,junho,TAQUARAL,SP,NÃO INFORMADO,NACIONAL,94
2020,junho,TAQUARITINGA,SP,ALCO/GASOL,IMPORTADO,989
2020,junho,TAQUARITINGA,SP,ALCO/GASOL,NACIONAL,12.677
2020,junho,TAQUARITINGA,SP,ALCOOL,IMPORTADO,2
2020,junho,TAQUARITINGA,SP,ALCOOL,NACIONAL,4.099
2020,junho,TAQUARITINGA,SP,DIESEL,IMPORTADO,378
2020,junho,TAQUARITINGA,SP,DIESEL,NACIONAL,3.508
2020,junho,TAQUARITINGA,SP,EL FONT IN,IMPORTADO,1
2020,junho,TAQUARITINGA,SP,EL FONT IN,NACIONAL,1
2020,junho,TAQUARITINGA,SP,GAS/ALC/GN,NACIONAL,2
2020,junho,TAQUARITINGA,SP,GAS/ELETR,IMPORTADO,4
2020,junho,TAQUARITINGA,SP,GASOL/GNC,NACIONAL,1
2020,junho,TAQUARITINGA,SP,GASOL/GNV,IMPORTADO,5
2020,junho,TAQUARITINGA,SP,GASOL/GNV,NACIONAL,22
2020,junho,TAQUARITINGA,SP,GASOLINA,IMPORTADO,1.079
2020,junho,TAQUARITINGA,SP,GASOLINA,NACIONAL,16.938
2020,junho,TAQUARITINGA,SP,NÃO INFORMADO,IMPORTADO,1
2020,junho,TAQUARITINGA,SP,NÃO INFORMADO,NACIONAL,1.244
2020,junho,TAQUARITUBA,SP,ALCO/GASOL,IMPORTADO,253
2020,junho,TAQUARITUBA,SP,ALCO/GASOL,NACIONAL,5.173
2020,junho,TAQUARITUBA,SP,ALCOOL,IMPORTADO,1
2020,junho,TAQUARITUBA,SP,ALCOOL,NACIONAL,1.204
2020,junho,TAQUARITUBA,SP,ALCOOL/GNV,NACIONAL,2
2020,junho,TAQUARITUBA,SP,DIESEL,IMPORTADO,397
2020,junho,TAQUARITUBA,SP,DIESEL,NACIONAL,1.764
2020,junho,TAQUARITUBA,SP,GAS/ALC/GN,NACIONAL,3
2020,junho,TAQUARITUBA,SP,GAS/ELETR,IMPORTADO,1
2020,junho,TAQUARITUBA,SP,GASOL/GNV,IMPORTADO,1
2020,junho,TAQUARITUBA,SP,GASOL/GNV,NACIONAL,3
2020,junho,TAQUARITUBA,SP,GASOLINA,IMPORTADO,314
2020,junho,TAQUARITUBA,SP,GASOLINA,NACIONAL,5.705
2020,junho,TAQUARITUBA,SP,NÃO INFORMADO,IMPORTADO,1
2020,junho,TAQUARITUBA,SP,NÃO INFORMADO,NACIONAL,763
2020,junho,TAQUARIVAÍ,SP,ALCO/GASOL,IMPORTADO,35
2020,junho,TAQUARIVAÍ,SP,ALCO/GASOL,NACIONAL,762
2020,junho,TAQUARIVAÍ,SP,ALCOOL,NACIONAL,150
2020,junho,TAQUARIVAÍ,SP,DIESEL,IMPORTADO,36
2020,junho,TAQUARIVAÍ,SP,DIESEL,NACIONAL,191
2020,junho,TAQUARIVAÍ,SP,GASOL/GNV,NACIONAL,2
2020,junho,TAQUARIVAÍ,SP,GASOLINA,IMPORTADO,57
2020,junho,TAQUARIVAÍ,SP,GASOLINA,NACIONAL,862
2020,junho,TAQUARIVAÍ,SP,NÃO INFORMADO,NACIONAL,70
2020,junho,TARABAI,SP,ALCO/GASOL,IMPORTADO,41
2020,junho,TARABAI,SP,ALCO/GASOL,NACIONAL,1.043
2020,junho,TARABAI,SP,ALCOOL,NACIONAL,409
2020,junho,TARABAI,SP,DIESEL,IMPORTADO,40
2020,junho,TARABAI,SP,DIESEL,NACIONAL,234
2020,junho,TARABAI,SP,GAS/ALC/GN,NACIONAL,1
2020,junho,TARABAI,SP,GASOL/GNC,IMPORTADO,1
2020,junho,TARABAI,SP,GASOL/GNV,NACIONAL,1
2020,junho,TARABAI,SP,GASOLINA,IMPORTADO,58
2020,junho,TARABAI,SP,GASOLINA,NACIONAL,1.631
2020,junho,TARABAI,SP,GASOLINA,NÃO DISPONÍVEL,1
2020,junho,TARABAI,SP,NÃO INFORMADO,NACIONAL,103
2020,junho,TARUMÃ,SP,ALCO/GASOL,IMPORTADO,136
2020,junho,TARUMÃ,SP,ALCO/GASOL,NACIONAL,2.456
2020,junho,TARUMÃ,SP,ALCOOL,IMPORTADO,1
2020,junho,TARUMÃ,SP,ALCOOL,NACIONAL,774
2020,junho,TARUMÃ,SP,ALCOOL/GNC,NACIONAL,1
2020,junho,TARUMÃ,SP,DIESEL,IMPORTADO,148
2020,junho,TARUMÃ,SP,DIESEL,NACIONAL,906
2020,junho,TARUMÃ,SP,GAS/ALC/GN,IMPORTADO,1
2020,junho,TARUMÃ,SP,GASOL/GNV,IMPORTADO,3
2020,junho,TARUMÃ,SP,GASOL/GNV,NACIONAL,5
2020,junho,TARUMÃ,SP,GASOLINA,IMPORTADO,180
2020,junho,TARUMÃ,SP,GASOLINA,NACIONAL,2.994
2020,junho,TARUMÃ,SP,NÃO INFORMADO,IMPORTADO,1
2020,junho,TARUMÃ,SP,NÃO INFORMADO,NACIONAL,612
2020,junho,TATUÍ,SP,ALCO/GASOL,IMPORTADO,2.116
2020,junho,TATUÍ,SP,ALCO/GASOL,NACIONAL,29.619
2020,junho,TATUÍ,SP,ALCOOL,IMPORTADO,12
2020,junho,TATUÍ,SP,ALCOOL,NACIONAL,4.453
2020,junho,TATUÍ,SP,ALCOOL/GNV,NACIONAL,15
2020,junho,TATUÍ,SP,DIESEL,IMPORTADO,918
2020,junho,TATUÍ,SP,DIESEL,NACIONAL,4.965
2020,junho,TATUÍ,SP,GAS METANO,NACIONAL,1
2020,junho,TATUÍ,SP,GAS/AL/ELE,NACIONAL,3
2020,junho,TATUÍ,SP,GAS/ALC/GN,IMPORTADO,8
2020,junho,TATUÍ,SP,GAS/ALC/GN,NACIONAL,101
2020,junho,TATUÍ,SP,GAS/ELETR,IMPORTADO,7
2020,junho,TATUÍ,SP,GASOL/GNC,IMPORTADO,3
2020,junho,TATUÍ,SP,GASOL/GNC,NACIONAL,7
2020,junho,TATUÍ,SP,GASOL/GNV,IMPORTADO,86
2020,junho,TATUÍ,SP,GASOL/GNV,NACIONAL,331
2020,junho,TATUÍ,SP,GASOLINA,IMPORTADO,2.933
2020,junho,TATUÍ,SP,GASOLINA,NACIONAL,41.022
2020,junho,TATUÍ,SP,NÃO INFORMADO,IMPORTADO,6
2020,junho,TATUÍ,SP,NÃO INFORMADO,NACIONAL,1.462
2020,junho,TAUBATÉ,SP,ALCO/GASOL,IMPORTADO,7.279
2020,junho,TAUBATÉ,SP,ALCO/GASOL,NACIONAL,78.488
2020,junho,TAUBATÉ,SP,ALCOOL,IMPORTADO,14
2020,junho,TAUBATÉ,SP,ALCOOL,NACIONAL,11.462
2020,junho,TAUBATÉ,SP,ALCOOL/GNC,NACIONAL,3
2020,junho,TAUBATÉ,SP,ALCOOL/GNV,NACIONAL,91
2020,junho,TAUBATÉ,SP,DIESEL,IMPORTADO,1.845
2020,junho,TAUBATÉ,SP,DIESEL,NACIONAL,7.213
2020,junho,TAUBATÉ,SP,EL FONT EX,IMPORTADO,2
2020,junho,TAUBATÉ,SP,EL FONT IN,IMPORTADO,1
2020,junho,TAUBATÉ,SP,EL FONT IN,NACIONAL,7
2020,junho,TAUBATÉ,SP,GAS METANO,NACIONAL,2
2020,junho,TAUBATÉ,SP,GAS/AL/ELE,NACIONAL,7
2020,junho,TAUBATÉ,SP,GAS/ALC/GN,IMPORTADO,28
2020,junho,TAUBATÉ,SP,GAS/ALC/GN,NACIONAL,390
2020,junho,TAUBATÉ,SP,GAS/ELETR,IMPORTADO,20
2020,junho,TAUBATÉ,SP,GASOGENIO,NACIONAL,2
2020,junho,TAUBATÉ,SP,GASOL/GNC,IMPORTADO,5
2020,junho,TAUBATÉ,SP,GASOL/GNC,NACIONAL,19
2020,junho,TAUBATÉ,SP,GASOL/GNV,IMPORTADO,451
2020,junho,TAUBATÉ,SP,GASOL/GNV,NACIONAL,1.806
2020,junho,TAUBATÉ,SP,GASOLINA,IMPORTADO,10.948
2020,junho,TAUBATÉ,SP,GASOLINA,NACIONAL,100.622
2020,junho,TAUBATÉ,SP,NÃO INFORMADO,IMPORTADO,2
2020,junho,TAUBATÉ,SP,NÃO INFORMADO,NACIONAL,3.144
2020,junho,TEJUPÁ,SP,ALCO/GASOL,IMPORTADO,27
2020,junho,TEJUPÁ,SP,ALCO/GASOL,NACIONAL,501
2020,junho,TEJUPÁ,SP,ALCOOL,NACIONAL,120
2020,junho,TEJUPÁ,SP,DIESEL,IMPORTADO,16
2020,junho,TEJUPÁ,SP,DIESEL,NACIONAL,118
2020,junho,TEJUPÁ,SP,GASOLINA,IMPORTADO,12
2020,junho,TEJUPÁ,SP,GASOLINA,NACIONAL,637
2020,junho,TEJUPÁ,SP,NÃO INFORMADO,NACIONAL,34
2020,junho,TEODORO SAMPAIO,SP,ALCO/GASOL,IMPORTADO,203
2020,junho,TEODORO SAMPAIO,SP,ALCO/GASOL,NACIONAL,3.867
2020,junho,TEODORO SAMPAIO,SP,ALCOOL,NACIONAL,1.201
2020,junho,TEODORO SAMPAIO,SP,ALCOOL/GNV,NACIONAL,1
2020,junho,TEODORO SAMPAIO,SP,DIESEL,IMPORTADO,204
2020,junho,TEODORO SAMPAIO,SP,DIESEL,NACIONAL,1.083
2020,junho,TEODORO SAMPAIO,SP,EL FONT IN,NACIONAL,1
2020,junho,TEODORO SAMPAIO,SP,GAS/ALC/GN,NACIONAL,2
2020,junho,TEODORO SAMPAIO,SP,GASOL/GNV,NACIONAL,7
2020,junho,TEODORO SAMPAIO,SP,GASOLINA,IMPORTADO,260
2020,junho,TEODORO SAMPAIO,SP,GASOLINA,NACIONAL,5.770
2020,junho,TEODORO SAMPAIO,SP,NÃO INFORMADO,NACIONAL,560
2020,junho,TERRA ROXA,SP,ALCO/GASOL,IMPORTADO,79
2020,junho,TERRA ROXA,SP,ALCO/GASOL,NACIONAL,1.563
2020,junho,TERRA ROXA,SP,ALCOOL,IMPORTADO,1
2020,junho,TERRA ROXA,SP,ALCOOL,NACIONAL,651
2020,junho,TERRA ROXA,SP,ALCOOL/GNV,NACIONAL,1
2020,junho,TERRA ROXA,SP,DIESEL,IMPORTADO,61
2020,junho,TERRA ROXA,SP,DIESEL,NACIONAL,465
2020,junho,TERRA ROXA,SP,EL FONT IN,NACIONAL,1
2020,junho,TERRA ROXA,SP,GASOL/GNV,IMPORTADO,1
2020,junho,TERRA ROXA,SP,GASOLINA,IMPORTADO,82
2020,junho,TERRA ROXA,SP,GASOLINA,NACIONAL,1.766
2020,junho,TERRA ROXA,SP,NÃO INFORMADO,IMPORTADO,1
2020,junho,TERRA ROXA,SP,NÃO INFORMADO,NACIONAL,172
2020,junho,TIETÊ,SP,ALCO/GASOL,IMPORTADO,755
2020,junho,TIETÊ,SP,ALCO/GASOL,NACIONAL,10.077
2020,junho,TIETÊ,SP,ALCOOL,IMPORTADO,3
2020,junho,TIETÊ,SP,ALCOOL,NACIONAL,1.903
2020,junho,TIETÊ,SP,ALCOOL/GNV,NACIONAL,1
2020,junho,TIETÊ,SP,DIESEL,IMPORTADO,379
2020,junho,TIETÊ,SP,DIESEL,NACIONAL,2.306
2020,junho,TIETÊ,SP,GAS METANO,NACIONAL,1
2020,junho,TIETÊ,SP,GAS/AL/ELE,NACIONAL,1
2020,junho,TIETÊ,SP,GAS/ALC/GN,IMPORTADO,2
2020,junho,TIETÊ,SP,GAS/ALC/GN,NACIONAL,8
2020,junho,TIETÊ,SP,GAS/ELETR,IMPORTADO,2
2020,junho,TIETÊ,SP,GASOL/GNC,NACIONAL,2
2020,junho,TIETÊ,SP,GASOL/GNV,IMPORTADO,9
2020,junho,TIETÊ,SP,GASOL/GNV,NACIONAL,49
2020,junho,TIETÊ,SP,GASOLINA,IMPORTADO,960
2020,junho,TIETÊ,SP,GASOLINA,NACIONAL,11.470
2020,junho,TIETÊ,SP,NÃO INFORMADO,IMPORTADO,2
